ID_RAMO,"Identifica la clave (dos dígitos) y denominación que corresponde a cada dependencia de conformidad con el Catálogo de Ramos, Dependencias y Entidades de la  Administración Pública Federal, que ejerce el recurso."
ID_UNIDAD,"Clave de las unidades responsables asociadas a cada registro, de acuerdo con el  Catálogo de Unidades Responsables que correspondan al ramo."
AÑO,Ejercicio fiscal
FINALIDAD,"Identifica las actividades que realiza el estado para cumplir con sus fines de desarrollo social, desarrollo económico y gobierno."
FUNCION,Identifica las acciones que realizan las unidades responsables para cumplir con los ordenamientos legales.
SUBFUNCION,Desglose de la función que identifica en forma más precisa las actividades que realizan las dependencias y entidades.
REASIGNACION,"Identifica las ampliaciones determinadas por la Cámara de Diputados del H, Congreso de la Unión."
ACTIV_INSTIT,Conjunto de acciones sustantivas o de apoyo que realizan las dependencias y entidades con el fin de dar cumplimiento a los objetivos y metas contenidos en los programas.
PROGRAMA_PRESUPUESTARIO,"Es la categoría programática que organiza, en forma representativa y homogénea, las asignaciones de recursos de los programas federales para el cumplimiento de objetivos y metas."
PROGRAMA INSTITUCIONAL,Conjunto de acciones sustantivas o de apoyo que realizan las dependencias y entidades con el fin de dar cumplimiento a los objetivos y metas contenidos en los programas.
PARTIDA,Se describen las expresiones concretas y detalladas de los bienes y servicios que se adquieren y obra pública. 
TIPO_GASTO,"Permite identificar el gasto público en corriente o de capital,  de inversión y bienes muebles"
FUENTE_FINANCIAMIENTO,Identifica las asignaciones a partir del origen de su financiamiento (Recursos Fiscales y Recursos Propios).
CLAVE_CARTERA,Permite identificar los programas o proyectos de Cartera de Inversión cuando se trata de claves presupuestarias con asignaciones de inversión física sujeta a registro en dicha cartera.
ORIGINAL ANUAL,Asignaciones presupuestarias anuales comprendidas en el Presupuesto de Egresos de la Federación para el ejercicio fiscal correspondiente aprobado por la H. Cámara de Diputados.
MODIFICADO_AUTORIZADO ANUAL,Refleja la asignación presupuestaria que resulta de incorporar las  ampliaciones y/o reducciones líquidas a una fecha o periodo determinado; incluyendolos movimientos  entre partidas y/o cambios de calendario. 
EJERCIDO/PAGADO AL 31/03/2016,Refleja la emisión de una cuenta por liquidar certificada (fiscales) y transferencias bancarias (propios) debidamente aprobada por la autoridad competente.
VARIACIÓN,Variación del presupuesto modificado autorizado anual y el ejercido pagado al periodo.
